"","Pair","DesignModel","EvalModel","Method","Mission","Budget","Seed","Score","MN","MNN","EN","ENN","IN","INN","MD","MDN","ED","EDN","ID","IDS","IDN","IDNS","CS","CSN"
"166",19,"A","B","Chocolate","agg","200k",819,0.5,"1.6","1.83","0.88","0.87","0.57","0.47","1.68","4.08","1.38","1.84","1.37","1.37","0.94","0.94","0.62","0.74"
"167",19,"A","B","EvoStick","forag","200k",819,5,"1.6","1.83","0.88","0.87","0.57","0.47","1.68","4.08","1.38","1.84","1.37","1.37","0.94","0.94","0.62","0.74"
"168",19,"A","B","EvoStick","agg","200k",819,0.15,"1.6","1.83","0.88","0.87","0.57","0.47","1.68","4.08","1.38","1.84","1.37","1.37","0.94","0.94","0.62","0.74"
"169",19,"B","A","EvoStick","agg","200k",819,0.25,"-1.6","-1.83","-0.88","-0.87","-0.57","-0.47","1.68","4.08","1.38","1.84","1.37","-1.37","0.94","-0.94","0.62","0.74"
"170",19,"B","A","EvoStick","forag","200k",819,44,"-1.6","-1.83","-0.88","-0.87","-0.57","-0.47","1.68","4.08","1.38","1.84","1.37","-1.37","0.94","-0.94","0.62","0.74"
"171",19,"B","A","Chocolate","agg","200k",819,0.5,"-1.6","-1.83","-0.88","-0.87","-0.57","-0.47","1.68","4.08","1.38","1.84","1.37","-1.37","0.94","-0.94","0.62","0.74"
"172",19,"B","A","Chocolate","forag","200k",819,27,"-1.6","-1.83","-0.88","-0.87","-0.57","-0.47","1.68","4.08","1.38","1.84","1.37","-1.37","0.94","-0.94","0.62","0.74"
"173",19,"B","B","Chocolate","forag","200k",819,55,"2.65","3.61","1.74","1.77","1.42","0.97","0","0","0","0","0","0","0","0","0","0"
"174",19,"B","B","Chocolate","agg","200k",819,0.5,"2.65","3.61","1.74","1.77","1.42","0.97","0","0","0","0","0","0","0","0","0","0"
"175",19,"B","B","EvoStick","forag","200k",819,65,"2.65","3.61","1.74","1.77","1.42","0.97","0","0","0","0","0","0","0","0","0","0"
"176",19,"B","B","EvoStick","agg","200k",819,0.85,"2.65","3.61","1.74","1.77","1.42","0.97","0","0","0","0","0","0","0","0","0","0"
"177",1,"A","A","EvoStick","agg","200k",535,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"178",1,"A","A","Chocolate","forag","200k",535,66,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"179",1,"A","A","Chocolate","agg","200k",535,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"180",1,"A","A","EvoStick","forag","200k",535,74,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"181",1,"A","B","EvoStick","agg","200k",535,0.75,"0.53","0.33","0.11","0.27","-0.08","0.5","0.79","2.89","0.54","1.45","0.51","0.51","1","1","0.83","0.6"
"182",1,"A","B","EvoStick","forag","200k",535,36,"0.53","0.33","0.11","0.27","-0.08","0.5","0.79","2.89","0.54","1.45","0.51","0.51","1","1","0.83","0.6"
"183",1,"A","B","Chocolate","agg","200k",535,0.85,"0.53","0.33","0.11","0.27","-0.08","0.5","0.79","2.89","0.54","1.45","0.51","0.51","1","1","0.83","0.6"
"184",1,"A","B","Chocolate","forag","200k",535,61,"0.53","0.33","0.11","0.27","-0.08","0.5","0.79","2.89","0.54","1.45","0.51","0.51","1","1","0.83","0.6"
"185",1,"B","A","EvoStick","agg","200k",535,1,"-0.53","-0.33","-0.11","-0.27","0.08","-0.5","0.79","2.89","0.54","1.45","0.51","-0.51","1","-1","0.83","0.6"
"186",1,"B","A","Chocolate","forag","200k",535,57,"-0.53","-0.33","-0.11","-0.27","0.08","-0.5","0.79","2.89","0.54","1.45","0.51","-0.51","1","-1","0.83","0.6"
"187",1,"B","A","Chocolate","agg","200k",535,0.9,"-0.53","-0.33","-0.11","-0.27","0.08","-0.5","0.79","2.89","0.54","1.45","0.51","-0.51","1","-1","0.83","0.6"
"188",1,"B","A","EvoStick","forag","200k",535,14,"-0.53","-0.33","-0.11","-0.27","0.08","-0.5","0.79","2.89","0.54","1.45","0.51","-0.51","1","-1","0.83","0.6"
"189",1,"B","B","EvoStick","agg","200k",535,0.9,"1.58","2.11","0.97","1.17","0.77","1","0","0","0","0","0","0","0","0","0","0"
"190",1,"B","B","EvoStick","forag","200k",535,70,"1.58","2.11","0.97","1.17","0.77","1","0","0","0","0","0","0","0","0","0","0"
"191",1,"B","B","Chocolate","agg","200k",535,1,"1.58","2.11","0.97","1.17","0.77","1","0","0","0","0","0","0","0","0","0","0"
"192",1,"B","B","Chocolate","forag","200k",535,57,"1.58","2.11","0.97","1.17","0.77","1","0","0","0","0","0","0","0","0","0","0"
"193",2,"A","A","EvoStick","agg","200k",848,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"194",2,"A","A","EvoStick","forag","200k",848,58,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"195",2,"A","A","Chocolate","forag","200k",848,56,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"196",2,"A","A","Chocolate","agg","200k",848,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"197",2,"A","B","EvoStick","agg","200k",848,0.2,"1.1","1.03","0.52","0.54","0.29","0.5","1.34","3.49","1.1","1.6","1.09","1.09","1","1","0.61","0.68"
"198",2,"A","B","EvoStick","forag","200k",848,0,"1.1","1.03","0.52","0.54","0.29","0.5","1.34","3.49","1.1","1.6","1.09","1.09","1","1","0.61","0.68"
"199",2,"A","B","Chocolate","agg","200k",848,0.95,"1.1","1.03","0.52","0.54","0.29","0.5","1.34","3.49","1.1","1.6","1.09","1.09","1","1","0.61","0.68"
"200",2,"A","B","Chocolate","forag","200k",848,57,"1.1","1.03","0.52","0.54","0.29","0.5","1.34","3.49","1.1","1.6","1.09","1.09","1","1","0.61","0.68"
"201",2,"B","A","EvoStick","agg","200k",848,0.65,"-1.1","-1.03","-0.52","-0.54","-0.29","-0.5","1.34","3.49","1.1","1.6","1.09","-1.09","1","-1","0.61","0.68"
"202",2,"B","A","EvoStick","forag","200k",848,24,"-1.1","-1.03","-0.52","-0.54","-0.29","-0.5","1.34","3.49","1.1","1.6","1.09","-1.09","1","-1","0.61","0.68"
"203",2,"B","A","Chocolate","forag","200k",848,66,"-1.1","-1.03","-0.52","-0.54","-0.29","-0.5","1.34","3.49","1.1","1.6","1.09","-1.09","1","-1","0.61","0.68"
"204",2,"B","A","Chocolate","agg","200k",848,0.75,"-1.1","-1.03","-0.52","-0.54","-0.29","-0.5","1.34","3.49","1.1","1.6","1.09","-1.09","1","-1","0.61","0.68"
"205",2,"B","B","EvoStick","agg","200k",848,1,"2.15","2.81","1.38","1.44","1.14","1","0","0","0","0","0","0","0","0","0","0"
"206",2,"B","B","EvoStick","forag","200k",848,61,"2.15","2.81","1.38","1.44","1.14","1","0","0","0","0","0","0","0","0","0","0"
"207",2,"B","B","Chocolate","agg","200k",848,0.9,"2.15","2.81","1.38","1.44","1.14","1","0","0","0","0","0","0","0","0","0","0"
"208",2,"B","B","Chocolate","forag","200k",848,52,"2.15","2.81","1.38","1.44","1.14","1","0","0","0","0","0","0","0","0","0","0"
"209",3,"A","A","EvoStick","agg","200k",214,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"210",3,"A","A","EvoStick","forag","200k",214,67,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"211",3,"A","A","Chocolate","agg","200k",214,0.75,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"212",3,"A","A","Chocolate","forag","200k",214,49,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"213",3,"A","B","EvoStick","agg","200k",214,0.6,"0.09","0.4","-0.01","0.31","-0.03","0.45","0.21","1.93","0.15","1.15","0.14","0.14","0.93","0.93","0.99","0.77"
"214",3,"A","B","EvoStick","forag","200k",214,67,"0.09","0.4","-0.01","0.31","-0.03","0.45","0.21","1.93","0.15","1.15","0.14","0.14","0.93","0.93","0.99","0.77"
"215",3,"A","B","Chocolate","agg","200k",214,0.7,"0.09","0.4","-0.01","0.31","-0.03","0.45","0.21","1.93","0.15","1.15","0.14","0.14","0.93","0.93","0.99","0.77"
"216",3,"A","B","Chocolate","forag","200k",214,56,"0.09","0.4","-0.01","0.31","-0.03","0.45","0.21","1.93","0.15","1.15","0.14","0.14","0.93","0.93","0.99","0.77"
"217",3,"B","A","EvoStick","agg","200k",214,0.25,"-0.09","-0.4","0.01","-0.31","0.03","-0.45","0.21","1.93","0.15","1.15","0.14","-0.14","0.93","-0.93","0.99","0.77"
"218",3,"B","A","EvoStick","forag","200k",214,73,"-0.09","-0.4","0.01","-0.31","0.03","-0.45","0.21","1.93","0.15","1.15","0.14","-0.14","0.93","-0.93","0.99","0.77"
"219",3,"B","A","Chocolate","agg","200k",214,0,"-0.09","-0.4","0.01","-0.31","0.03","-0.45","0.21","1.93","0.15","1.15","0.14","-0.14","0.93","-0.93","0.99","0.77"
"220",3,"B","A","Chocolate","forag","200k",214,51,"-0.09","-0.4","0.01","-0.31","0.03","-0.45","0.21","1.93","0.15","1.15","0.14","-0.14","0.93","-0.93","0.99","0.77"
"221",3,"B","B","EvoStick","agg","200k",214,1,"1.14","2.18","0.85","1.21","0.82","0.95","0","0","0","0","0","0","0","0","0","0"
"222",3,"B","B","EvoStick","forag","200k",214,82,"1.14","2.18","0.85","1.21","0.82","0.95","0","0","0","0","0","0","0","0","0","0"
"223",3,"B","B","Chocolate","agg","200k",214,0.9,"1.14","2.18","0.85","1.21","0.82","0.95","0","0","0","0","0","0","0","0","0","0"
"224",3,"B","B","Chocolate","forag","200k",214,44,"1.14","2.18","0.85","1.21","0.82","0.95","0","0","0","0","0","0","0","0","0","0"
"225",4,"A","A","EvoStick","agg","200k",325,0.85,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"226",4,"A","A","EvoStick","forag","200k",325,76,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"227",4,"A","A","Chocolate","agg","200k",325,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"228",4,"A","A","Chocolate","forag","200k",325,56,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"229",4,"A","B","EvoStick","forag","200k",325,11,"0.91","0.88","0.37","0.4","0.03","0.4","0.99","2.41","0.8","1.22","0.79","0.79","0.87","0.87","0.76","0.72"
"230",4,"A","B","EvoStick","agg","200k",325,0.15,"0.91","0.88","0.37","0.4","0.03","0.4","0.99","2.41","0.8","1.22","0.79","0.79","0.87","0.87","0.76","0.72"
"231",4,"A","B","Chocolate","agg","200k",325,1,"0.91","0.88","0.37","0.4","0.03","0.4","0.99","2.41","0.8","1.22","0.79","0.79","0.87","0.87","0.76","0.72"
"232",4,"A","B","Chocolate","forag","200k",325,40,"0.91","0.88","0.37","0.4","0.03","0.4","0.99","2.41","0.8","1.22","0.79","0.79","0.87","0.87","0.76","0.72"
"233",4,"B","A","EvoStick","agg","200k",325,0,"-0.91","-0.88","-0.37","-0.4","-0.03","-0.4","0.99","2.41","0.8","1.22","0.79","-0.79","0.87","-0.87","0.76","0.72"
"234",4,"B","A","EvoStick","forag","200k",325,17,"-0.91","-0.88","-0.37","-0.4","-0.03","-0.4","0.99","2.41","0.8","1.22","0.79","-0.79","0.87","-0.87","0.76","0.72"
"235",4,"B","A","Chocolate","agg","200k",325,1,"-0.91","-0.88","-0.37","-0.4","-0.03","-0.4","0.99","2.41","0.8","1.22","0.79","-0.79","0.87","-0.87","0.76","0.72"
"236",4,"B","A","Chocolate","forag","200k",325,53,"-0.91","-0.88","-0.37","-0.4","-0.03","-0.4","0.99","2.41","0.8","1.22","0.79","-0.79","0.87","-0.87","0.76","0.72"
"237",4,"B","B","EvoStick","forag","200k",325,62,"1.96","2.66","1.23","1.3","0.88","0.9","0","0","0","0","0","0","0","0","0","0"
"238",4,"B","B","EvoStick","agg","200k",325,1,"1.96","2.66","1.23","1.3","0.88","0.9","0","0","0","0","0","0","0","0","0","0"
"239",4,"B","B","Chocolate","agg","200k",325,0.9,"1.96","2.66","1.23","1.3","0.88","0.9","0","0","0","0","0","0","0","0","0","0"
"240",4,"B","B","Chocolate","forag","200k",325,53,"1.96","2.66","1.23","1.3","0.88","0.9","0","0","0","0","0","0","0","0","0","0"
"241",5,"A","A","EvoStick","agg","200k",656,0.9,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"242",5,"A","A","EvoStick","forag","200k",656,85,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"243",5,"A","A","Chocolate","agg","200k",656,0.85,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"244",5,"A","A","Chocolate","forag","200k",656,63,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"245",5,"A","B","Chocolate","agg","200k",656,0.95,"0.12","-0.05","0.06","0.09","0.05","0.2","0.26","2.37","0.12","1.21","0.09","0.09","0.8","-0.8","0.99","0.74"
"246",5,"A","B","EvoStick","forag","200k",656,81,"0.12","-0.05","0.06","0.09","0.05","0.2","0.26","2.37","0.12","1.21","0.09","0.09","0.8","-0.8","0.99","0.74"
"247",5,"A","B","EvoStick","agg","200k",656,0.05,"0.12","-0.05","0.06","0.09","0.05","0.2","0.26","2.37","0.12","1.21","0.09","0.09","0.8","-0.8","0.99","0.74"
"248",5,"A","B","Chocolate","forag","200k",656,72,"0.12","-0.05","0.06","0.09","0.05","0.2","0.26","2.37","0.12","1.21","0.09","0.09","0.8","-0.8","0.99","0.74"
"249",5,"B","A","EvoStick","agg","200k",656,1,"-0.12","0.05","-0.06","-0.09","-0.05","-0.2","0.26","2.37","0.12","1.21","0.09","-0.09","0.8","0.8","0.99","0.74"
"250",5,"B","A","EvoStick","forag","200k",656,89,"-0.12","0.05","-0.06","-0.09","-0.05","-0.2","0.26","2.37","0.12","1.21","0.09","-0.09","0.8","0.8","0.99","0.74"
"251",5,"B","A","Chocolate","agg","200k",656,1,"-0.12","0.05","-0.06","-0.09","-0.05","-0.2","0.26","2.37","0.12","1.21","0.09","-0.09","0.8","0.8","0.99","0.74"
"252",5,"B","A","Chocolate","forag","200k",656,59,"-0.12","0.05","-0.06","-0.09","-0.05","-0.2","0.26","2.37","0.12","1.21","0.09","-0.09","0.8","0.8","0.99","0.74"
"253",5,"B","B","Chocolate","agg","200k",656,0.95,"1.17","1.73","0.92","0.99","0.9","0.7","0","0","0","0","0","0","0","0","0","0"
"254",5,"B","B","EvoStick","forag","200k",656,80,"1.17","1.73","0.92","0.99","0.9","0.7","0","0","0","0","0","0","0","0","0","0"
"255",5,"B","B","EvoStick","agg","200k",656,0.9,"1.17","1.73","0.92","0.99","0.9","0.7","0","0","0","0","0","0","0","0","0","0"
"256",5,"B","B","Chocolate","forag","200k",656,50,"1.17","1.73","0.92","0.99","0.9","0.7","0","0","0","0","0","0","0","0","0","0"
"257",6,"A","A","EvoStick","agg","200k",740,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"258",6,"A","A","EvoStick","forag","200k",740,75,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"259",6,"A","A","Chocolate","agg","200k",740,0.9,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"260",6,"A","A","Chocolate","forag","200k",740,68,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"261",6,"A","B","Chocolate","forag","200k",740,54,"0.66","0.35","0.2","0.18","-0.1","0.2","0.94","2.62","0.71","1.24","0.7","0.7","0.73","-0.73","0.74","0.68"
"262",6,"A","B","Chocolate","agg","200k",740,0.9,"0.66","0.35","0.2","0.18","-0.1","0.2","0.94","2.62","0.71","1.24","0.7","0.7","0.73","-0.73","0.74","0.68"
"263",6,"A","B","EvoStick","forag","200k",740,9,"0.66","0.35","0.2","0.18","-0.1","0.2","0.94","2.62","0.71","1.24","0.7","0.7","0.73","-0.73","0.74","0.68"
"264",6,"A","B","EvoStick","agg","200k",740,0.5,"0.66","0.35","0.2","0.18","-0.1","0.2","0.94","2.62","0.71","1.24","0.7","0.7","0.73","-0.73","0.74","0.68"
"265",6,"B","A","EvoStick","agg","200k",740,0.05,"-0.66","-0.35","-0.2","-0.18","0.1","-0.2","0.94","2.62","0.71","1.24","0.7","-0.7","0.73","0.73","0.74","0.68"
"266",6,"B","A","EvoStick","forag","200k",740,22,"-0.66","-0.35","-0.2","-0.18","0.1","-0.2","0.94","2.62","0.71","1.24","0.7","-0.7","0.73","0.73","0.74","0.68"
"267",6,"B","A","Chocolate","agg","200k",740,0.85,"-0.66","-0.35","-0.2","-0.18","0.1","-0.2","0.94","2.62","0.71","1.24","0.7","-0.7","0.73","0.73","0.74","0.68"
"268",6,"B","A","Chocolate","forag","200k",740,43,"-0.66","-0.35","-0.2","-0.18","0.1","-0.2","0.94","2.62","0.71","1.24","0.7","-0.7","0.73","0.73","0.74","0.68"
"269",6,"B","B","Chocolate","forag","200k",740,54,"1.71","2.13","1.06","1.08","0.75","0.7","0","0","0","0","0","0","0","0","0","0"
"270",6,"B","B","Chocolate","agg","200k",740,0,"1.71","2.13","1.06","1.08","0.75","0.7","0","0","0","0","0","0","0","0","0","0"
"271",6,"B","B","EvoStick","forag","200k",740,65,"1.71","2.13","1.06","1.08","0.75","0.7","0","0","0","0","0","0","0","0","0","0"
"272",6,"B","B","EvoStick","agg","200k",740,1,"1.71","2.13","1.06","1.08","0.75","0.7","0","0","0","0","0","0","0","0","0","0"
"273",7,"A","A","EvoStick","agg","200k",289,0.9,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"274",7,"A","A","EvoStick","forag","200k",289,63,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"275",7,"A","A","Chocolate","agg","200k",289,0.65,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"276",7,"A","A","Chocolate","forag","200k",289,68,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"277",7,"A","B","EvoStick","agg","200k",289,1,"-0.04","0.12","0.02","0.2","0.03","0.2","0.16","2.8","0.08","1.5","0.05","-0.05","1","-1","1","0.96"
"278",7,"A","B","Chocolate","forag","200k",289,63,"-0.04","0.12","0.02","0.2","0.03","0.2","0.16","2.8","0.08","1.5","0.05","-0.05","1","-1","1","0.96"
"279",7,"A","B","Chocolate","agg","200k",289,0.5,"-0.04","0.12","0.02","0.2","0.03","0.2","0.16","2.8","0.08","1.5","0.05","-0.05","1","-1","1","0.96"
"280",7,"A","B","EvoStick","forag","200k",289,57,"-0.04","0.12","0.02","0.2","0.03","0.2","0.16","2.8","0.08","1.5","0.05","-0.05","1","-1","1","0.96"
"281",7,"B","A","EvoStick","agg","200k",289,0.95,"0.04","-0.12","-0.02","-0.2","-0.03","-0.2","0.16","2.8","0.08","1.5","0.05","0.05","1","1","1","0.96"
"282",7,"B","A","EvoStick","forag","200k",289,90,"0.04","-0.12","-0.02","-0.2","-0.03","-0.2","0.16","2.8","0.08","1.5","0.05","0.05","1","1","1","0.96"
"283",7,"B","A","Chocolate","agg","200k",289,0.8,"0.04","-0.12","-0.02","-0.2","-0.03","-0.2","0.16","2.8","0.08","1.5","0.05","0.05","1","1","1","0.96"
"284",7,"B","A","Chocolate","forag","200k",289,56,"0.04","-0.12","-0.02","-0.2","-0.03","-0.2","0.16","2.8","0.08","1.5","0.05","0.05","1","1","1","0.96"
"285",7,"B","B","EvoStick","agg","200k",289,1,"1.01","1.9","0.88","1.1","0.88","0.7","0","0","0","0","0","0","0","0","0","0"
"286",7,"B","B","Chocolate","forag","200k",289,54,"1.01","1.9","0.88","1.1","0.88","0.7","0","0","0","0","0","0","0","0","0","0"
"287",7,"B","B","Chocolate","agg","200k",289,0.75,"1.01","1.9","0.88","1.1","0.88","0.7","0","0","0","0","0","0","0","0","0","0"
"288",7,"B","B","EvoStick","forag","200k",289,98,"1.01","1.9","0.88","1.1","0.88","0.7","0","0","0","0","0","0","0","0","0","0"
"289",8,"A","A","EvoStick","agg","200k",561,0.6,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"290",8,"A","A","EvoStick","forag","200k",561,84,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"291",8,"A","A","Chocolate","agg","200k",561,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"292",8,"A","A","Chocolate","forag","200k",561,66,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"293",8,"A","B","EvoStick","agg","200k",561,0.55,"0.51","0.21","0.2","0.11","0.03","0.1","0.63","1.97","0.53","1.12","0.53","0.53","1","-1","0.86","0.89"
"294",8,"A","B","EvoStick","forag","200k",561,12,"0.51","0.21","0.2","0.11","0.03","0.1","0.63","1.97","0.53","1.12","0.53","0.53","1","-1","0.86","0.89"
"295",8,"A","B","Chocolate","forag","200k",561,62,"0.51","0.21","0.2","0.11","0.03","0.1","0.63","1.97","0.53","1.12","0.53","0.53","1","-1","0.86","0.89"
"296",8,"A","B","Chocolate","agg","200k",561,0.85,"0.51","0.21","0.2","0.11","0.03","0.1","0.63","1.97","0.53","1.12","0.53","0.53","1","-1","0.86","0.89"
"297",8,"B","A","EvoStick","agg","200k",561,0.55,"-0.51","-0.21","-0.2","-0.11","-0.03","-0.1","0.63","1.97","0.53","1.12","0.53","-0.53","1","1","0.86","0.89"
"298",8,"B","A","EvoStick","forag","200k",561,18,"-0.51","-0.21","-0.2","-0.11","-0.03","-0.1","0.63","1.97","0.53","1.12","0.53","-0.53","1","1","0.86","0.89"
"299",8,"B","A","Chocolate","agg","200k",561,1,"-0.51","-0.21","-0.2","-0.11","-0.03","-0.1","0.63","1.97","0.53","1.12","0.53","-0.53","1","1","0.86","0.89"
"300",8,"B","A","Chocolate","forag","200k",561,70,"-0.51","-0.21","-0.2","-0.11","-0.03","-0.1","0.63","1.97","0.53","1.12","0.53","-0.53","1","1","0.86","0.89"
"301",8,"B","B","EvoStick","agg","200k",561,1,"1.56","1.99","1.06","1.01","0.88","0.6","0","0","0","0","0","0","0","0","0","0"
"302",8,"B","B","EvoStick","forag","200k",561,66,"1.56","1.99","1.06","1.01","0.88","0.6","0","0","0","0","0","0","0","0","0","0"
"303",8,"B","B","Chocolate","forag","200k",561,73,"1.56","1.99","1.06","1.01","0.88","0.6","0","0","0","0","0","0","0","0","0","0"
"304",8,"B","B","Chocolate","agg","200k",561,1,"1.56","1.99","1.06","1.01","0.88","0.6","0","0","0","0","0","0","0","0","0","0"
"305",9,"A","A","EvoStick","agg","200k",376,1,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"306",9,"A","A","EvoStick","forag","200k",376,73,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"307",9,"A","A","Chocolate","agg","200k",376,0.95,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"308",9,"A","A","Chocolate","forag","200k",376,47,"1.05","1.78","0.86","0.9","0.85","0.5","0","0","0","0","0","0","0","0","0","0"
"309",9,"A","B","EvoStick","agg","200k",376,0.25,"0.72","0.19","0.28","0.17","-0.01","0.3","0.9","2.88","0.71","1.46","0.7","0.7","1","-1","0.78","0.57"
"310",9,"A","B","EvoStick","forag","200k",376,43,"0.72","0.19","0.28","0.17","-0.01","0.3","0.9","2.88","0.71","1.46","0.7","0.7","1","-1","0.78","0.57"
"311",9,"A","B","Chocolate","agg","200k",376,1,"0.72","0.19","0.28","0.17","-0.01","0.3","0.9","2.88","0.71","1.46","0.7","0.7","1","-1","0.78","0.57"
"312",9,"A","B","Chocolate","forag","200k",376,60,"0.72","0.19","0.28","0.17","-0.01","0.3","0.9","2.88","0.71","1.46","0.7","0.7","1","-1","0.78","0.57"
"313",9,"B","A","EvoStick","agg","200k",376,0.05,"-0.72","-0.19","-0.28","-0.17","0.01","-0.3","0.9","2.88","0.71","1.46","0.7","-0.7","1","1","0.78","0.57"
"314",9,"B","A","EvoStick","forag","200k",376,24,"-0.72","-0.19","-0.28","-0.17","0.01","-0.3","0.9","2.88","0.71","1.46","0.7","-0.7","1","1","0.78","0.57"
"315",9,"B","A","Chocolate","agg","200k",376,0.95,"-0.72","-0.19","-0.28","-0.17","0.01","-0.3","0.9","2.88","0.71","1.46","0.7","-0.7","1","1","0.78","0.57"
"316",9,"B","A","Chocolate","forag","200k",376,59,"-0.72","-0.19","-0.28","-0.17","0.01","-0.3","0.9","2.88","0.71","1.46","0.7","-0.7","1","1","0.78","0.57"
"317",9,"B","B","EvoStick","agg","200k",376,1,"1.77","1.97","1.14","1.07","0.84","0.8","0","0","0","0","0","0","0","0","0","0"
"318",9,"B","B","EvoStick","forag","200k",376,62,"1.77","1.97","1.14","1.07","0.84","0.8","0","0","0","0","0","0","0","0","0","0"
"319",9,"B","B","Chocolate","agg","200k",376,1,"1.77","1.97","1.14","1.07","0.84","0.8","0","0","0","0","0","0","0","0","0","0"
"320",9,"B","B","Chocolate","forag","200k",376,64,"1.77","1.97","1.14","1.07","0.84","0.8","0","0","0","0","0","0","0","0","0","0"
