,Mission,Experiment,Receiver,Range,variable,value
530,Anytime- Selection,P20,4,0.8,value,0
531,Anytime- Selection,P20,5,0.8,value,2
532,Anytime- Selection,P20,6,0.8,value,3
533,Anytime- Selection,P20,emptyset,0.9,value,0
534,Anytime- Selection,P20,1,0.9,value,0
535,Anytime- Selection,P20,2,0.9,value,0
536,Anytime- Selection,P20,3,0.9,value,0
537,Anytime- Selection,P20,4,0.9,value,0
538,Anytime- Selection,P20,5,0.9,value,0
539,Anytime- Selection,P20,6,0.9,value,0
540,Anytime- Selection,P20,emptyset,1,value,0
541,Anytime- Selection,P20,1,1,value,0
542,Anytime- Selection,P20,2,1,value,0
543,Anytime- Selection,P20,3,1,value,0
544,Anytime- Selection,P20,4,1,value,0
545,Anytime- Selection,P20,5,1,value,0
546,Anytime- Selection,P20,6,1,value,0
547,Anytime- Selection,P15,emptyset,emptyset,value,0
548,Anytime- Selection,P15,1,emptyset,value,0
549,Anytime- Selection,P15,2,emptyset,value,0
550,Anytime- Selection,P15,3,emptyset,value,0
551,Anytime- Selection,P15,4,emptyset,value,0
552,Anytime- Selection,P15,5,emptyset,value,0
553,Anytime- Selection,P15,6,emptyset,value,0
554,Anytime- Selection,P15,emptyset,0.6,value,0
555,Anytime- Selection,P15,1,0.6,value,1
556,Anytime- Selection,P15,2,0.6,value,0
557,Anytime- Selection,P15,3,0.6,value,3
558,Anytime- Selection,P15,4,0.6,value,0
559,Anytime- Selection,P15,5,0.6,value,1
560,Anytime- Selection,P15,6,0.6,value,1
561,Anytime- Selection,P15,emptyset,0.7,value,0
562,Anytime- Selection,P15,1,0.7,value,1
563,Anytime- Selection,P15,2,0.7,value,0
564,Anytime- Selection,P15,3,0.7,value,1
565,Anytime- Selection,P15,4,0.7,value,1
566,Anytime- Selection,P15,5,0.7,value,6
567,Anytime- Selection,P15,6,0.7,value,1
568,Anytime- Selection,P15,emptyset,0.8,value,0
569,Anytime- Selection,P15,1,0.8,value,0
570,Anytime- Selection,P15,2,0.8,value,0
571,Anytime- Selection,P15,3,0.8,value,0
572,Anytime- Selection,P15,4,0.8,value,0
573,Anytime- Selection,P15,5,0.8,value,2
574,Anytime- Selection,P15,6,0.8,value,2
575,Anytime- Selection,P15,emptyset,0.9,value,0
576,Anytime- Selection,P15,1,0.9,value,0
577,Anytime- Selection,P15,2,0.9,value,0
578,Anytime- Selection,P15,3,0.9,value,0
579,Anytime- Selection,P15,4,0.9,value,0
580,Anytime- Selection,P15,5,0.9,value,0
581,Anytime- Selection,P15,6,0.9,value,0
582,Anytime- Selection,P15,emptyset,1,value,0
583,Anytime- Selection,P15,1,1,value,0
584,Anytime- Selection,P15,2,1,value,0
585,Anytime- Selection,P15,3,1,value,0
586,Anytime- Selection,P15,4,1,value,0
587,Anytime- Selection,P15,5,1,value,0
588,Anytime- Selection,P15,6,1,value,0
589,Anytime- Selection,M80P20,emptyset,emptyset,value,0
590,Anytime- Selection,M80P20,1,emptyset,value,0
591,Anytime- Selection,M80P20,2,emptyset,value,0
592,Anytime- Selection,M80P20,3,emptyset,value,0
593,Anytime- Selection,M80P20,4,emptyset,value,0
594,Anytime- Selection,M80P20,5,emptyset,value,0
595,Anytime- Selection,M80P20,6,emptyset,value,0
596,Anytime- Selection,M80P20,emptyset,0.6,value,0
597,Anytime- Selection,M80P20,1,0.6,value,1
598,Anytime- Selection,M80P20,2,0.6,value,0
599,Anytime- Selection,M80P20,3,0.6,value,0
600,Anytime- Selection,M80P20,4,0.6,value,1
601,Anytime- Selection,M80P20,5,0.6,value,0
602,Anytime- Selection,M80P20,6,0.6,value,0
603,Anytime- Selection,M80P20,emptyset,0.7,value,0
604,Anytime- Selection,M80P20,1,0.7,value,2
605,Anytime- Selection,M80P20,2,0.7,value,1
606,Anytime- Selection,M80P20,3,0.7,value,1
607,Anytime- Selection,M80P20,4,0.7,value,2
608,Anytime- Selection,M80P20,5,0.7,value,2
609,Anytime- Selection,M80P20,6,0.7,value,1
610,Anytime- Selection,M80P20,emptyset,0.8,value,0
611,Anytime- Selection,M80P20,1,0.8,value,2
612,Anytime- Selection,M80P20,2,0.8,value,0
613,Anytime- Selection,M80P20,3,0.8,value,2
614,Anytime- Selection,M80P20,4,0.8,value,0
615,Anytime- Selection,M80P20,5,0.8,value,2
616,Anytime- Selection,M80P20,6,0.8,value,2
617,Anytime- Selection,M80P20,emptyset,0.9,value,0
618,Anytime- Selection,M80P20,1,0.9,value,0
619,Anytime- Selection,M80P20,2,0.9,value,0
620,Anytime- Selection,M80P20,3,0.9,value,0
621,Anytime- Selection,M80P20,4,0.9,value,0
622,Anytime- Selection,M80P20,5,0.9,value,0
623,Anytime- Selection,M80P20,6,0.9,value,0
624,Anytime- Selection,M80P20,emptyset,1,value,0
625,Anytime- Selection,M80P20,1,1,value,0
626,Anytime- Selection,M80P20,2,1,value,0
627,Anytime- Selection,M80P20,3,1,value,0
628,Anytime- Selection,M80P20,4,1,value,0
629,Anytime- Selection,M80P20,5,1,value,0
630,Anytime- Selection,M80P20,6,1,value,1
631,Anytime- Selection,M80P15,emptyset,emptyset,value,0
632,Anytime- Selection,M80P15,1,emptyset,value,0
633,Anytime- Selection,M80P15,2,emptyset,value,0
634,Anytime- Selection,M80P15,3,emptyset,value,0
635,Anytime- Selection,M80P15,4,emptyset,value,0
636,Anytime- Selection,M80P15,5,emptyset,value,0
637,Anytime- Selection,M80P15,6,emptyset,value,0
638,Anytime- Selection,M80P15,emptyset,0.6,value,0
639,Anytime- Selection,M80P15,1,0.6,value,3
640,Anytime- Selection,M80P15,2,0.6,value,1
641,Anytime- Selection,M80P15,3,0.6,value,0
642,Anytime- Selection,M80P15,4,0.6,value,1
643,Anytime- Selection,M80P15,5,0.6,value,0
644,Anytime- Selection,M80P15,6,0.6,value,0
645,Anytime- Selection,M80P15,emptyset,0.7,value,0
646,Anytime- Selection,M80P15,1,0.7,value,1
647,Anytime- Selection,M80P15,2,0.7,value,1
648,Anytime- Selection,M80P15,3,0.7,value,3
649,Anytime- Selection,M80P15,4,0.7,value,1
650,Anytime- Selection,M80P15,5,0.7,value,1
651,Anytime- Selection,M80P15,6,0.7,value,0
652,Anytime- Selection,M80P15,emptyset,0.8,value,0
653,Anytime- Selection,M80P15,1,0.8,value,1
654,Anytime- Selection,M80P15,2,0.8,value,0
655,Anytime- Selection,M80P15,3,0.8,value,2
656,Anytime- Selection,M80P15,4,0.8,value,1
657,Anytime- Selection,M80P15,5,0.8,value,2
658,Anytime- Selection,M80P15,6,0.8,value,2
659,Anytime- Selection,M80P15,emptyset,0.9,value,0
660,Anytime- Selection,M80P15,1,0.9,value,0
661,Anytime- Selection,M80P15,2,0.9,value,0
662,Anytime- Selection,M80P15,3,0.9,value,0
663,Anytime- Selection,M80P15,4,0.9,value,0
664,Anytime- Selection,M80P15,5,0.9,value,0
665,Anytime- Selection,M80P15,6,0.9,value,0
666,Anytime- Selection,M80P15,emptyset,1,value,0
667,Anytime- Selection,M80P15,1,1,value,0
668,Anytime- Selection,M80P15,2,1,value,0
669,Anytime- Selection,M80P15,3,1,value,0
670,Anytime- Selection,M80P15,4,1,value,0
671,Anytime- Selection,M80P15,5,1,value,0
672,Anytime- Selection,M80P15,6,1,value,0
673,Anytime- Selection,M60P20,emptyset,emptyset,value,0
674,Anytime- Selection,M60P20,1,emptyset,value,0
675,Anytime- Selection,M60P20,2,emptyset,value,0
676,Anytime- Selection,M60P20,3,emptyset,value,0
677,Anytime- Selection,M60P20,4,emptyset,value,0
678,Anytime- Selection,M60P20,5,emptyset,value,0
679,Anytime- Selection,M60P20,6,emptyset,value,0
680,Anytime- Selection,M60P20,emptyset,0.6,value,0
681,Anytime- Selection,M60P20,1,0.6,value,1
682,Anytime- Selection,M60P20,2,0.6,value,0
683,Anytime- Selection,M60P20,3,0.6,value,0
684,Anytime- Selection,M60P20,4,0.6,value,0
685,Anytime- Selection,M60P20,5,0.6,value,0
686,Anytime- Selection,M60P20,6,0.6,value,0
687,Anytime- Selection,M60P20,emptyset,0.7,value,0
688,Anytime- Selection,M60P20,1,0.7,value,6
689,Anytime- Selection,M60P20,2,0.7,value,0
690,Anytime- Selection,M60P20,3,0.7,value,0
691,Anytime- Selection,M60P20,4,0.7,value,0
692,Anytime- Selection,M60P20,5,0.7,value,0
693,Anytime- Selection,M60P20,6,0.7,value,0
694,Anytime- Selection,M60P20,emptyset,0.8,value,0
695,Anytime- Selection,M60P20,1,0.8,value,4
696,Anytime- Selection,M60P20,2,0.8,value,2
697,Anytime- Selection,M60P20,3,0.8,value,3
698,Anytime- Selection,M60P20,4,0.8,value,1
699,Anytime- Selection,M60P20,5,0.8,value,1
700,Anytime- Selection,M60P20,6,0.8,value,0
701,Anytime- Selection,M60P20,emptyset,0.9,value,0
702,Anytime- Selection,M60P20,1,0.9,value,2
703,Anytime- Selection,M60P20,2,0.9,value,0
704,Anytime- Selection,M60P20,3,0.9,value,0
705,Anytime- Selection,M60P20,4,0.9,value,0
706,Anytime- Selection,M60P20,5,0.9,value,0
707,Anytime- Selection,M60P20,6,0.9,value,0
708,Anytime- Selection,M60P20,emptyset,1,value,0
709,Anytime- Selection,M60P20,1,1,value,0
710,Anytime- Selection,M60P20,2,1,value,0
711,Anytime- Selection,M60P20,3,1,value,0
712,Anytime- Selection,M60P20,4,1,value,0
713,Anytime- Selection,M60P20,5,1,value,0
714,Anytime- Selection,M60P20,6,1,value,0
715,Anytime- Selection,M60P15,emptyset,emptyset,value,1
716,Anytime- Selection,M60P15,1,emptyset,value,0
717,Anytime- Selection,M60P15,2,emptyset,value,0
718,Anytime- Selection,M60P15,3,emptyset,value,0
719,Anytime- Selection,M60P15,4,emptyset,value,0
720,Anytime- Selection,M60P15,5,emptyset,value,0
721,Anytime- Selection,M60P15,6,emptyset,value,0
722,Anytime- Selection,M60P15,emptyset,0.6,value,0
723,Anytime- Selection,M60P15,1,0.6,value,0
724,Anytime- Selection,M60P15,2,0.6,value,1
725,Anytime- Selection,M60P15,3,0.6,value,0
726,Anytime- Selection,M60P15,4,0.6,value,0
727,Anytime- Selection,M60P15,5,0.6,value,0
728,Anytime- Selection,M60P15,6,0.6,value,0
729,Anytime- Selection,M60P15,emptyset,0.7,value,0
730,Anytime- Selection,M60P15,1,0.7,value,4
731,Anytime- Selection,M60P15,2,0.7,value,0
732,Anytime- Selection,M60P15,3,0.7,value,3
733,Anytime- Selection,M60P15,4,0.7,value,1
734,Anytime- Selection,M60P15,5,0.7,value,0
735,Anytime- Selection,M60P15,6,0.7,value,0
736,Anytime- Selection,M60P15,emptyset,0.8,value,0
737,Anytime- Selection,M60P15,1,0.8,value,1
738,Anytime- Selection,M60P15,2,0.8,value,1
739,Anytime- Selection,M60P15,3,0.8,value,2
740,Anytime- Selection,M60P15,4,0.8,value,0
741,Anytime- Selection,M60P15,5,0.8,value,2
742,Anytime- Selection,M60P15,6,0.8,value,0
743,Anytime- Selection,M60P15,emptyset,0.9,value,0
744,Anytime- Selection,M60P15,1,0.9,value,0
745,Anytime- Selection,M60P15,2,0.9,value,0
746,Anytime- Selection,M60P15,3,0.9,value,1
747,Anytime- Selection,M60P15,4,0.9,value,0
748,Anytime- Selection,M60P15,5,0.9,value,0
749,Anytime- Selection,M60P15,6,0.9,value,0
750,Anytime- Selection,M60P15,emptyset,1,value,0
751,Anytime- Selection,M60P15,1,1,value,1
752,Anytime- Selection,M60P15,2,1,value,1
753,Anytime- Selection,M60P15,3,1,value,1
754,Anytime- Selection,M60P15,4,1,value,0
755,Anytime- Selection,M60P15,5,1,value,0
756,Anytime- Selection,M60P15,6,1,value,0
757,Foraging,NC,emptyset,emptyset,value,2
758,Foraging,NC,1,emptyset,value,0
759,Foraging,NC,2,emptyset,value,1
760,Foraging,NC,3,emptyset,value,4
761,Foraging,NC,4,emptyset,value,2
762,Foraging,NC,5,emptyset,value,0
763,Foraging,NC,6,emptyset,value,0
764,Foraging,NC,emptyset,0.6,value,2
765,Foraging,NC,1,0.6,value,0
766,Foraging,NC,2,0.6,value,0
767,Foraging,NC,3,0.6,value,0
768,Foraging,NC,4,0.6,value,0
769,Foraging,NC,5,0.6,value,0
770,Foraging,NC,6,0.6,value,0
771,Foraging,NC,emptyset,0.7,value,1
772,Foraging,NC,1,0.7,value,0
773,Foraging,NC,2,0.7,value,0
774,Foraging,NC,3,0.7,value,0
775,Foraging,NC,4,0.7,value,0
776,Foraging,NC,5,0.7,value,0
777,Foraging,NC,6,0.7,value,0
778,Foraging,NC,emptyset,0.8,value,2
779,Foraging,NC,1,0.8,value,0
780,Foraging,NC,2,0.8,value,0
781,Foraging,NC,3,0.8,value,0
782,Foraging,NC,4,0.8,value,0
783,Foraging,NC,5,0.8,value,0
784,Foraging,NC,6,0.8,value,0
785,Foraging,NC,emptyset,0.9,value,2
786,Foraging,NC,1,0.9,value,0
787,Foraging,NC,2,0.9,value,0
788,Foraging,NC,3,0.9,value,0
789,Foraging,NC,4,0.9,value,0
790,Foraging,NC,5,0.9,value,0
791,Foraging,NC,6,0.9,value,0
792,Foraging,NC,emptyset,1,value,4
793,Foraging,NC,1,1,value,0
794,Foraging,NC,2,1,value,0
795,Foraging,NC,3,1,value,0
796,Foraging,NC,4,1,value,0
797,Foraging,NC,5,1,value,0
798,Foraging,NC,6,1,value,0
799,Foraging,M80,emptyset,emptyset,value,1
800,Foraging,M80,1,emptyset,value,8
801,Foraging,M80,2,emptyset,value,6
802,Foraging,M80,3,emptyset,value,0
803,Foraging,M80,4,emptyset,value,0
804,Foraging,M80,5,emptyset,value,0
805,Foraging,M80,6,emptyset,value,0
806,Foraging,M80,emptyset,0.6,value,1
807,Foraging,M80,1,0.6,value,0
808,Foraging,M80,2,0.6,value,0
809,Foraging,M80,3,0.6,value,0
810,Foraging,M80,4,0.6,value,0
811,Foraging,M80,5,0.6,value,0
812,Foraging,M80,6,0.6,value,0
813,Foraging,M80,emptyset,0.7,value,1
814,Foraging,M80,1,0.7,value,0
815,Foraging,M80,2,0.7,value,0
816,Foraging,M80,3,0.7,value,0
817,Foraging,M80,4,0.7,value,0
818,Foraging,M80,5,0.7,value,0
819,Foraging,M80,6,0.7,value,0
820,Foraging,M80,emptyset,0.8,value,2
821,Foraging,M80,1,0.8,value,0
822,Foraging,M80,2,0.8,value,0
823,Foraging,M80,3,0.8,value,0
824,Foraging,M80,4,0.8,value,0
825,Foraging,M80,5,0.8,value,0
826,Foraging,M80,6,0.8,value,0
827,Foraging,M80,emptyset,0.9,value,0
828,Foraging,M80,1,0.9,value,0
829,Foraging,M80,2,0.9,value,0
830,Foraging,M80,3,0.9,value,0
831,Foraging,M80,4,0.9,value,0
832,Foraging,M80,5,0.9,value,0
833,Foraging,M80,6,0.9,value,0
834,Foraging,M80,emptyset,1,value,1
835,Foraging,M80,1,1,value,0
836,Foraging,M80,2,1,value,0
837,Foraging,M80,3,1,value,0
838,Foraging,M80,4,1,value,0
839,Foraging,M80,5,1,value,0
840,Foraging,M80,6,1,value,0
841,Foraging,M60,emptyset,emptyset,value,20
842,Foraging,M60,1,emptyset,value,0
843,Foraging,M60,2,emptyset,value,0
844,Foraging,M60,3,emptyset,value,0
845,Foraging,M60,4,emptyset,value,0
846,Foraging,M60,5,emptyset,value,0
847,Foraging,M60,6,emptyset,value,0
848,Foraging,M60,emptyset,0.6,value,0
849,Foraging,M60,1,0.6,value,0
850,Foraging,M60,2,0.6,value,0
851,Foraging,M60,3,0.6,value,0
852,Foraging,M60,4,0.6,value,0
853,Foraging,M60,5,0.6,value,0
854,Foraging,M60,6,0.6,value,0
855,Foraging,M60,emptyset,0.7,value,0
856,Foraging,M60,1,0.7,value,0
857,Foraging,M60,2,0.7,value,0
858,Foraging,M60,3,0.7,value,0
859,Foraging,M60,4,0.7,value,0
860,Foraging,M60,5,0.7,value,0
861,Foraging,M60,6,0.7,value,0
862,Foraging,M60,emptyset,0.8,value,0
863,Foraging,M60,1,0.8,value,0
864,Foraging,M60,2,0.8,value,0
865,Foraging,M60,3,0.8,value,0
866,Foraging,M60,4,0.8,value,0
867,Foraging,M60,5,0.8,value,0
868,Foraging,M60,6,0.8,value,0
869,Foraging,M60,emptyset,0.9,value,0
870,Foraging,M60,1,0.9,value,0
871,Foraging,M60,2,0.9,value,0
872,Foraging,M60,3,0.9,value,0
873,Foraging,M60,4,0.9,value,0
874,Foraging,M60,5,0.9,value,0
875,Foraging,M60,6,0.9,value,0
876,Foraging,M60,emptyset,1,value,0
877,Foraging,M60,1,1,value,0
878,Foraging,M60,2,1,value,0
879,Foraging,M60,3,1,value,0
880,Foraging,M60,4,1,value,0
881,Foraging,M60,5,1,value,0
882,Foraging,M60,6,1,value,0
883,Foraging,P20,emptyset,emptyset,value,13
884,Foraging,P20,1,emptyset,value,2
885,Foraging,P20,2,emptyset,value,0
886,Foraging,P20,3,emptyset,value,3
887,Foraging,P20,4,emptyset,value,0
888,Foraging,P20,5,emptyset,value,1
889,Foraging,P20,6,emptyset,value,0
890,Foraging,P20,emptyset,0.6,value,1
891,Foraging,P20,1,0.6,value,0
892,Foraging,P20,2,0.6,value,0
893,Foraging,P20,3,0.6,value,0
894,Foraging,P20,4,0.6,value,0
895,Foraging,P20,5,0.6,value,0
896,Foraging,P20,6,0.6,value,0
897,Foraging,P20,emptyset,0.7,value,0
898,Foraging,P20,1,0.7,value,0
899,Foraging,P20,2,0.7,value,0
900,Foraging,P20,3,0.7,value,0
901,Foraging,P20,4,0.7,value,0
902,Foraging,P20,5,0.7,value,0
903,Foraging,P20,6,0.7,value,0
904,Foraging,P20,emptyset,0.8,value,0
905,Foraging,P20,1,0.8,value,0
906,Foraging,P20,2,0.8,value,0
907,Foraging,P20,3,0.8,value,0
908,Foraging,P20,4,0.8,value,0
909,Foraging,P20,5,0.8,value,0
910,Foraging,P20,6,0.8,value,0
911,Foraging,P20,emptyset,0.9,value,0
912,Foraging,P20,1,0.9,value,0
913,Foraging,P20,2,0.9,value,0
914,Foraging,P20,3,0.9,value,0
915,Foraging,P20,4,0.9,value,0
916,Foraging,P20,5,0.9,value,0
917,Foraging,P20,6,0.9,value,0
918,Foraging,P20,emptyset,1,value,0
919,Foraging,P20,1,1,value,0
920,Foraging,P20,2,1,value,0
921,Foraging,P20,3,1,value,0
922,Foraging,P20,4,1,value,0
923,Foraging,P20,5,1,value,0
924,Foraging,P20,6,1,value,0
925,Foraging,P15,emptyset,emptyset,value,13
926,Foraging,P15,1,emptyset,value,6
927,Foraging,P15,2,emptyset,value,0
928,Foraging,P15,3,emptyset,value,0
929,Foraging,P15,4,emptyset,value,0
930,Foraging,P15,5,emptyset,value,0
931,Foraging,P15,6,emptyset,value,0
932,Foraging,P15,emptyset,0.6,value,1
933,Foraging,P15,1,0.6,value,0
934,Foraging,P15,2,0.6,value,0
935,Foraging,P15,3,0.6,value,0
936,Foraging,P15,4,0.6,value,0
937,Foraging,P15,5,0.6,value,0
938,Foraging,P15,6,0.6,value,0
939,Foraging,P15,emptyset,0.7,value,0
940,Foraging,P15,1,0.7,value,0
941,Foraging,P15,2,0.7,value,0
942,Foraging,P15,3,0.7,value,0
943,Foraging,P15,4,0.7,value,0
944,Foraging,P15,5,0.7,value,0
945,Foraging,P15,6,0.7,value,0
946,Foraging,P15,emptyset,0.8,value,0
947,Foraging,P15,1,0.8,value,0
948,Foraging,P15,2,0.8,value,0
949,Foraging,P15,3,0.8,value,0
950,Foraging,P15,4,0.8,value,0
951,Foraging,P15,5,0.8,value,0
952,Foraging,P15,6,0.8,value,0
953,Foraging,P15,emptyset,0.9,value,0
954,Foraging,P15,1,0.9,value,0
955,Foraging,P15,2,0.9,value,0
956,Foraging,P15,3,0.9,value,0
957,Foraging,P15,4,0.9,value,0
958,Foraging,P15,5,0.9,value,0
959,Foraging,P15,6,0.9,value,0
960,Foraging,P15,emptyset,1,value,0
961,Foraging,P15,1,1,value,0
962,Foraging,P15,2,1,value,0
963,Foraging,P15,3,1,value,0
964,Foraging,P15,4,1,value,0
965,Foraging,P15,5,1,value,0
966,Foraging,P15,6,1,value,0
967,Foraging,M80P20,emptyset,emptyset,value,6
968,Foraging,M80P20,1,emptyset,value,10
969,Foraging,M80P20,2,emptyset,value,3
970,Foraging,M80P20,3,emptyset,value,1
971,Foraging,M80P20,4,emptyset,value,0
972,Foraging,M80P20,5,emptyset,value,0
973,Foraging,M80P20,6,emptyset,value,0
974,Foraging,M80P20,emptyset,0.6,value,0
975,Foraging,M80P20,1,0.6,value,0
976,Foraging,M80P20,2,0.6,value,0
977,Foraging,M80P20,3,0.6,value,0
978,Foraging,M80P20,4,0.6,value,0
979,Foraging,M80P20,5,0.6,value,0
980,Foraging,M80P20,6,0.6,value,0
981,Foraging,M80P20,emptyset,0.7,value,0
982,Foraging,M80P20,1,0.7,value,0
983,Foraging,M80P20,2,0.7,value,0
984,Foraging,M80P20,3,0.7,value,0
985,Foraging,M80P20,4,0.7,value,0
986,Foraging,M80P20,5,0.7,value,0
987,Foraging,M80P20,6,0.7,value,0
988,Foraging,M80P20,emptyset,0.8,value,0
989,Foraging,M80P20,1,0.8,value,0
990,Foraging,M80P20,2,0.8,value,0
991,Foraging,M80P20,3,0.8,value,0
992,Foraging,M80P20,4,0.8,value,0
993,Foraging,M80P20,5,0.8,value,0
994,Foraging,M80P20,6,0.8,value,0
995,Foraging,M80P20,emptyset,0.9,value,0
996,Foraging,M80P20,1,0.9,value,0
997,Foraging,M80P20,2,0.9,value,0
998,Foraging,M80P20,3,0.9,value,0
999,Foraging,M80P20,4,0.9,value,0
1000,Foraging,M80P20,5,0.9,value,0
1001,Foraging,M80P20,6,0.9,value,0
1002,Foraging,M80P20,emptyset,1,value,0
1003,Foraging,M80P20,1,1,value,0
1004,Foraging,M80P20,2,1,value,0
1005,Foraging,M80P20,3,1,value,0
1006,Foraging,M80P20,4,1,value,0
1007,Foraging,M80P20,5,1,value,0
1008,Foraging,M80P20,6,1,value,0
1009,Foraging,M80P15,emptyset,emptyset,value,8
1010,Foraging,M80P15,1,emptyset,value,7
1011,Foraging,M80P15,2,emptyset,value,4
1012,Foraging,M80P15,3,emptyset,value,0
1013,Foraging,M80P15,4,emptyset,value,1
1014,Foraging,M80P15,5,emptyset,value,0
1015,Foraging,M80P15,6,emptyset,value,0
1016,Foraging,M80P15,emptyset,0.6,value,0
1017,Foraging,M80P15,1,0.6,value,0
1018,Foraging,M80P15,2,0.6,value,0
1019,Foraging,M80P15,3,0.6,value,0
1020,Foraging,M80P15,4,0.6,value,0
1021,Foraging,M80P15,5,0.6,value,0
1022,Foraging,M80P15,6,0.6,value,0
1023,Foraging,M80P15,emptyset,0.7,value,0
1024,Foraging,M80P15,1,0.7,value,0
1025,Foraging,M80P15,2,0.7,value,0
1026,Foraging,M80P15,3,0.7,value,0
1027,Foraging,M80P15,4,0.7,value,0
1028,Foraging,M80P15,5,0.7,value,0
1029,Foraging,M80P15,6,0.7,value,0
1030,Foraging,M80P15,emptyset,0.8,value,0
1031,Foraging,M80P15,1,0.8,value,0
1032,Foraging,M80P15,2,0.8,value,0
1033,Foraging,M80P15,3,0.8,value,0
1034,Foraging,M80P15,4,0.8,value,0
1035,Foraging,M80P15,5,0.8,value,0
1036,Foraging,M80P15,6,0.8,value,0
1037,Foraging,M80P15,emptyset,0.9,value,0
1038,Foraging,M80P15,1,0.9,value,0
1039,Foraging,M80P15,2,0.9,value,0
1040,Foraging,M80P15,3,0.9,value,0
1041,Foraging,M80P15,4,0.9,value,0
1042,Foraging,M80P15,5,0.9,value,0
1043,Foraging,M80P15,6,0.9,value,0
1044,Foraging,M80P15,emptyset,1,value,0
1045,Foraging,M80P15,1,1,value,0
1046,Foraging,M80P15,2,1,value,0
1047,Foraging,M80P15,3,1,value,0
1048,Foraging,M80P15,4,1,value,0
1049,Foraging,M80P15,5,1,value,0
1050,Foraging,M80P15,6,1,value,0
1051,Foraging,M60P20,emptyset,emptyset,value,20
1052,Foraging,M60P20,1,emptyset,value,0
1053,Foraging,M60P20,2,emptyset,value,0
1054,Foraging,M60P20,3,emptyset,value,0
1055,Foraging,M60P20,4,emptyset,value,0
1056,Foraging,M60P20,5,emptyset,value,0
1057,Foraging,M60P20,6,emptyset,value,0
1058,Foraging,M60P20,emptyset,0.6,value,0
1059,Foraging,M60P20,1,0.6,value,0
1060,Foraging,M60P20,2,0.6,value,0
1061,Foraging,M60P20,3,0.6,value,0
1062,Foraging,M60P20,4,0.6,value,0
1063,Foraging,M60P20,5,0.6,value,0
1064,Foraging,M60P20,6,0.6,value,0
1065,Foraging,M60P20,emptyset,0.7,value,0
1066,Foraging,M60P20,1,0.7,value,0
1067,Foraging,M60P20,2,0.7,value,0
1068,Foraging,M60P20,3,0.7,value,0
1069,Foraging,M60P20,4,0.7,value,0
1070,Foraging,M60P20,5,0.7,value,0
1071,Foraging,M60P20,6,0.7,value,0
1072,Foraging,M60P20,emptyset,0.8,value,0
1073,Foraging,M60P20,1,0.8,value,0
1074,Foraging,M60P20,2,0.8,value,0
1075,Foraging,M60P20,3,0.8,value,0
1076,Foraging,M60P20,4,0.8,value,0
1077,Foraging,M60P20,5,0.8,value,0
1078,Foraging,M60P20,6,0.8,value,0
1079,Foraging,M60P20,emptyset,0.9,value,0
1080,Foraging,M60P20,1,0.9,value,0
1081,Foraging,M60P20,2,0.9,value,0
1082,Foraging,M60P20,3,0.9,value,0
1083,Foraging,M60P20,4,0.9,value,0
1084,Foraging,M60P20,5,0.9,value,0
1085,Foraging,M60P20,6,0.9,value,0
1086,Foraging,M60P20,emptyset,1,value,0
1087,Foraging,M60P20,1,1,value,0
1088,Foraging,M60P20,2,1,value,0
1089,Foraging,M60P20,3,1,value,0
1090,Foraging,M60P20,4,1,value,0
1091,Foraging,M60P20,5,1,value,0
1092,Foraging,M60P20,6,1,value,0
1093,Foraging,M60P15,emptyset,emptyset,value,20
1094,Foraging,M60P15,1,emptyset,value,0
1095,Foraging,M60P15,2,emptyset,value,0
1096,Foraging,M60P15,3,emptyset,value,0
1097,Foraging,M60P15,4,emptyset,value,0
1098,Foraging,M60P15,5,emptyset,value,0
1099,Foraging,M60P15,6,emptyset,value,0
1100,Foraging,M60P15,emptyset,0.6,value,0
1101,Foraging,M60P15,1,0.6,value,0
1102,Foraging,M60P15,2,0.6,value,0
1103,Foraging,M60P15,3,0.6,value,0
1104,Foraging,M60P15,4,0.6,value,0
1105,Foraging,M60P15,5,0.6,value,0
1106,Foraging,M60P15,6,0.6,value,0
1107,Foraging,M60P15,emptyset,0.7,value,0
1108,Foraging,M60P15,1,0.7,value,0
1109,Foraging,M60P15,2,0.7,value,0
1110,Foraging,M60P15,3,0.7,value,0
1111,Foraging,M60P15,4,0.7,value,0
1112,Foraging,M60P15,5,0.7,value,0
1113,Foraging,M60P15,6,0.7,value,0
1114,Foraging,M60P15,emptyset,0.8,value,0
1115,Foraging,M60P15,1,0.8,value,0
1116,Foraging,M60P15,2,0.8,value,0
1117,Foraging,M60P15,3,0.8,value,0
1118,Foraging,M60P15,4,0.8,value,0
1119,Foraging,M60P15,5,0.8,value,0
1120,Foraging,M60P15,6,0.8,value,0
1121,Foraging,M60P15,emptyset,0.9,value,0
1122,Foraging,M60P15,1,0.9,value,0
1123,Foraging,M60P15,2,0.9,value,0
1124,Foraging,M60P15,3,0.9,value,0
1125,Foraging,M60P15,4,0.9,value,0
1126,Foraging,M60P15,5,0.9,value,0
1127,Foraging,M60P15,6,0.9,value,0
1128,Foraging,M60P15,emptyset,1,value,0
1129,Foraging,M60P15,1,1,value,0
1130,Foraging,M60P15,2,1,value,0
1131,Foraging,M60P15,3,1,value,0
1132,Foraging,M60P15,4,1,value,0
1133,Foraging,M60P15,5,1,value,0
1134,Foraging,M60P15,6,1,value,0
